"A1","A2","A3","A4","A5","A6","B1","B2","B3","B4","B5","B6","C1","C2","C3","C4","C5","C6","D1","D2","D3","D4","D5","D6","E1","E2","E3","E4","E5","E6","F1","F2","F3","F4","F5","F6","time","focus_dist1","focus_dist2","focus_dist3"
"210.4411389297987","198.07589592538045","200.6567501227295","198.96838487972508","197.2110947471772","157.6497790868925","50.80785468826706","46.672459499263624","44.12911143838979","44.77044673539519","48.30319096710849","52.65478645066274","198.38517427589593","200.32214040255278","196.87815414825724","208.8379970544919","136.96730486008838","141.15444280805104","205.2970054000982","195.0749140893471","192.68924889543447","193.5845851742759","137.81570937653413","138.02817869415807","46.371723122238585","42.790279823269515","40.99312714776632","42.06990672557683","45.056161021109475","50.36377025036819","48.01512027491409","45.30721649484536","44.59430535100638","45.60697103583701","47.829651448208146","54.02611683848797","2380","0.1","1.2","Infinity"
"210.43092783505153","197.98183603338242","200.51644575355917","198.87579774177712","197.23534609720176","157.4955326460481","51.03082965144821","47.69150711831124","44.35915562101129","45.628571428571426","48.73451153657339","53.19734904270987","198.13490427098674","200.3750613647521","196.86509572901326","208.6621502209131","136.74855179185076","141.18959253804616","205.36386843397153","194.95846833578793","192.73470790378008","193.67589592538047","137.30122729504174","137.9286205203731","46.79273441335297","43.132155130093274","41.477761413843886","42.58546882670594","45.668237604320076","50.32822778595975","48.565243004418264","45.6413352970054","44.90878743249877","45.719685812469315","48.46126656848306","54.55729013254786","2390","0.1","1.2","Infinity"
"210.43868433971528","198.09494354442808","200.75493372606775","198.84270986745213","197.24526264113894","157.5969563082965","51.16691212567501","47.226705940108005","44.57790868924889","45.578301423662246","49.06764850270005","52.85586647029946","198.28325969563082","200.51595483554246","197.00108001963673","208.84153166421208","137.06107020127638","140.71850760922925","205.38625429553264","194.79862542955325","192.71742758959255","193.72420225822287","137.413352970054","138.03662248404515","46.78487972508591","43.492292587137946","41.55395189003436","42.65184094256259","45.81119293078056","50.91192930780559","49.13814432989691","46.10927835051547","44.93294059891998","46.02994599901817","48.51762395679921","54.42061855670103","2400","0.1","1.2","Infinity"
"210.42788414334805","198.00520373097692","200.43073146784488","198.83200785468827","197.09405989199803","157.79734904270987","51.00235640648012","47.48090328915071","44.57987236131566","45.10908198330879","48.85576828669612","53.19715267550319","198.2701030927835","200.43112420225822","196.86460481099655","208.6756995581738","137.53009327442317","141.41394207167403","205.39086892488953","194.9031909671085","192.67776141384388","193.66323024054984","138.12567501227295","138.37653411880217","46.63907707412862","43.05046637211586","41.338733431516935","42.88208149239077","46.08159057437408","50.65390279823269","48.82110947471772","45.677859597447224","44.94216985763377","45.88404516445753","48.49052528227786","54.11134020618557","2410","0.1","1.2","Infinity"
"210.28198330878743","197.87108492881688","200.35984290623466","198.76828669612175","197.02808051055473","157.3190967108493","50.30868924889543","46.90976926853215","43.77319587628866","44.907412862052034","48.41551300932744","52.47206676485027","198.1383406971036","200.14472263132058","196.82405498281787","208.70358370152184","136.8968090328915","140.89523809523808","205.2613647520864","194.91899852724595","192.6041237113402","193.5617083946981","137.33019145802652","137.83249877270495","46.07628865979382","42.952577319587625","40.665193912616594","42.44889543446244","45.39774177712322","50.24889543446245","47.90319096710849","44.852331860579284","44.40618556701031","45.699165439371626","47.69828178694158","53.54963181148748","2420","0.1","1.2","Infinity"
"210.3352970054001","197.97221404025527","200.55061364752086","198.83063328424154","197.03652430044184","157.54923907707413","50.392930780559645","47.40039273441335","44.46578301423662","45.278448699067255","48.74295532646048","52.82778595974472","197.99548355424645","200.13205694648994","196.71458026509572","208.66971035837014","137.06813942071673","141.11723122238587","205.29543446244477","194.91291114383898","192.66558664702995","193.36907216494845","137.44879725085912","138.17682866961218","46.79469808541973","43.2952380952381","41.34501718213058","42.98733431516936","45.77987236131566","50.80706921944035","48.771821305841925","45.54972999509082","44.81325478645066","46.10358370152185","48.25419734904271","54.388708885616104","2430","0.1","1.2","Infinity"
"210.35886107020127","197.87668139420717","200.18321060382917","198.70024545900836","197.09405989199803","157.28591065292096","51.36161021109475","47.41315660284732","44.923514972999506","45.57790868924889","48.95699558173785","53.551595483554244","197.94982817869416","200.2505645557192","196.74344624447718","208.6195385370643","136.71448208149238","140.93981345115367","205.38723613156603","194.83397152675502","192.66843397152675","193.413352970054","137.39960726558664","137.60785468826705","46.74972999509082","43.32312223858616","41.876877761413844","42.891998036327934","45.85105547373588","50.8007854688267","49.30348551791851","45.74491899852725","45.27560137457045","46.18301423662248","48.565243004418264","54.613745704467355","2440","0.1","1.2","Infinity"
"210.15562101129112","197.8377025036819","200.50250368188512","198.7368679430535","197.20451644575357","157.27540500736376","50.96131566028473","47.50574374079529","44.79096710849288","45.72390770741286","49.07746686303388","53.067943053510064","197.97005400098183","200.01030927835052","196.62631320569466","208.60441826215023","136.71821305841925","140.82277859597448","205.23996072655868","194.65508100147275","192.61188021600393","193.49121256750124","137.06607756504664","138.00667648502701","47.03308787432499","43.67815414825724","41.5453117329406","42.78595974472263","45.83770250368188","50.90849288168876","48.80677466863034","46.005301914580265","44.785174275895926","45.76190476190476","48.23868433971527","54.82886597938144","2450","0.1","1.2","Infinity"
"210.4074619538537","197.8947471772214","200.6418262150221","198.85508100147274","197.20500736377025","157.40569464899363","50.05046637211586","46.229455081001475","43.62052037309769","44.85184094256259","48.086499754540995","52.05301914580265","198.2007854688267","200.14511536573391","196.70093274423172","208.79096710849288","136.93834069710357","141.1874324987727","205.36111929307805","194.7992145311733","192.73676975945017","193.53441335297006","137.72223858615612","138.0580265095729","45.75434462444772","42.19145802650957","40.74894452626411","42.01904761904762","44.628276877761415","50.02513500245459","48.00756013745705","44.652822778595976","43.94236622484045","45.06813942071674","47.99293078055965","53.42739322533137","2460","0.1","1.2","Infinity"
"210.45301914580264","197.74344624447718","200.34619538537063","198.78674521354932","197.2359351988218","157.56288659793813","50.769366715758466","46.812076583210604","43.89160530191458","44.96858124693176","48.11359842906235","52.4033382425135","198.13726067746686","200.30446735395188","196.70751104565537","208.52803141875307","137.1879234167894","141.2526264113893","205.45714285714286","194.62326951399118","192.5017182130584","193.60137457044672","137.7627884143348","137.84123711340206","46.22356406480118","43.204320078546885","40.86067746686303","42.7786941580756","45.127344133529704","50.229356897398134","48.5753559155621","44.79862542955326","44.471379479626904","45.11791850760923","47.64575355915562","54.02866961217477","2470","0.1","1.2","Infinity"
"210.4082474226804","197.85125184094255","200.25900834560628","198.5884143348061","197.08208149239078","157.50515463917526","51.21040746195386","47.83240058910162","44.749926362297494","45.970152184585174","48.84251350024546","53.00824742268041","197.966912125675","200.2834560628375","196.75895925380462","208.4955326460481","136.85704467353952","140.87403043691702","205.4179675994109","194.81649484536084","192.55640648011783","193.41551300932744","137.14923907707413","137.66961217476683","46.813549337260675","43.23583701521846","41.614629356897396","42.974963181148745","45.767893961708396","51.06990672557683","49.30220913107511","45.982228767795775","44.989592538046146","46.15208640157094","48.37830142366225","54.11350024545901","2480","0.1","1.2","Infinity"
"210.40677466863033","198.12508591065293","200.39675994108984","198.68375061364753","197.19135984290622","157.57545409916543","50.43406971035837","46.70446735395189","43.7912616593029","45.327835051546394","48.4960235640648","52.52881688757977","198.10279823269514","200.2742268041237","196.64860088365242","208.48129602356406","137.1653411880216","141.4357388316151","205.33804614629358","194.8108001963672","192.47285223367697","193.6426116838488","137.6793323514973","137.94678448699068","46.122533136966126","42.43426607756505","40.70957290132548","42.08610702012764","45.08640157093765","50.40225822287678","48.045557191948944","45.098576337751595","44.3945999018164","45.40196367206676","47.86588119783996","53.710947471772215","2490","0.1","1.2","Infinity"
"210.39646539027981","197.8233676975945","200.3240058910162","198.75208640157095","196.98193421698576","157.36583210603828","50.99509081983309","47.601963672066766","44.956504663721155","45.83524791359843","49.409916543937165","53.10427098674521","198.03397152675504","200.32557682866963","196.70260186548848","208.56416298478155","137.1427589592538","141.14521354933726","205.45527736867942","194.67128129602355","192.57172312223858","193.48100147275406","137.3823269513991","137.87000490918015","47.03946980854197","43.45940108001964","41.76377025036819","43.24653902798233","46.1286205203731","50.78154148257241","48.86244477172312","46.080117820324006","45.00706921944035","46.04536082474227","48.39391261659303","54.750613647520865","2500","0.1","1.2","Infinity"
"210.44241531664213","197.67668139420718","200.43475699558175","198.593618065783","196.99018163966616","157.46666666666667","50.93343151693667","47.60412371134021","44.73431516936672","45.577417771232206","49.146784486990676","53.654590083456064","197.8235640648012","200.00814923907708","196.5607265586647","208.53205694648994","136.94050073637703","141.26146293568974","205.39833087874325","194.56082474226804","192.3779086892489","193.5779086892489","137.49023073146785","138.0230731467845","47.03220422189494","43.39891998036328","41.72960235640648","42.67079037800687","45.940500736377025","51.38772704958272","48.72616593028964","45.73225331369661","45.44486990672558","46.28159057437408","48.66902307314678","54.729995090819834","2510","0.1","1.2","Infinity"
"210.5840942562592","197.98792341678939","200.54806087383406","198.7519882179676","197.15336278841434","157.81227295041728","50.09877270495827","46.808738340697104","43.9473735886107","45.500441826215024","48.175846833578795","52.19941089837997","197.8318114874816","200.159646539028","196.6151202749141","208.59882179675995","137.1427589592538","141.29091801669122","205.68875797741777","194.89081983308787","192.54648993618065","193.73568973981344","137.5594501718213","138.03328424153167","46.13667157584683","42.80952380952381","41.19086892488954","42.347275405007366","45.221502209131074","50.28777614138439","48.30279823269514","45.12469317623957","44.57182130584192","45.781737849779084","48.15895925380462","53.89317623956799","2520","0.1","1.2","Infinity"
"210.4084437898871","197.83868433971526","200.58134511536574","198.78782523318606","197.2387825233186","157.61502209131075","49.81472754050073","46.511340206185565","43.87039764359352","44.47304860088365","47.92488954344624","51.980166912125675","197.99577810505644","200.31782032400588","196.73127147766323","198.9537555228277","137.19096710849288","141.49170348551792","205.72007854688266","194.98291605301915","192.58861070201277","193.65449189985273","137.99891998036327","138.1935198821797","45.54639175257732","42.19401080019637","40.654000981836035","41.92282768777614","44.379970544919","49.69749631811487","47.751497299950906","44.76985763377516","43.83377515954835","44.97486499754541","47.63986254295533","53.82906234658812","2530","0.1","1.2","Infinity"
"210.49258713794796","198.01266568483064","200.6497790868925","198.79469808541972","197.08836524300443","157.6567501227295","50.17358861070201","46.28080510554737","43.90878743249877","44.94511536573392","47.65419734904271","52.42434953362788","198.0559646539028","200.3260677466863","196.7699558173785","198.60441826215023","137.0543937162494","141.34521354933727","205.7820324005891","194.91850760922927","192.5193912616593","193.6718703976436","137.28738340697103","138.21197839960726","46.03701521845852","42.176730486008836","40.79921453117329","41.95061364752086","44.900736377025034","50.331467844869906","47.88424153166421","44.9566028473245","44.30800196367207","45.0426116838488","47.38772704958272","53.55120274914089","2540","0.1","1.2","Infinity"
"210.5963672066765","197.91310751104567","200.60294550810013","198.7301914580265","197.09288168875798","157.52695139911634","50.4446735395189","46.65655375552283","43.80657830142366","44.80598919980363","48.46971035837015","52.61237113402062","198.02719685812468","200.2105056455572","196.8271968581247","198.49926362297495","137.40520373097692","141.63603338242513","205.60294550810013","194.8983799705449","192.5337260677467","193.73411880216003","137.9384388807069","138.26588119783997","45.82199312714776","42.503485517918506","40.98723613156603","42.01246931762396","45.185174275895925","50.371428571428574","48.18389788905253","45.26990672557683","44.459597447226315","45.254590083456065","47.840549828178695","54.30436917034855","2550","0.1","1.2","Infinity"
"210.55483554246442","197.8724594992636","200.56013745704468","198.83583701521846","197.07373588610702","157.8869906725577","50.58772704958272","46.80598919980363","44.2087383406971","45.24408443789887","48.35827196858125","52.610996563573885","198.00657830142367","200.31340206185567","196.66647029946","198.5284241531664","137.4739322533137","141.8103092783505","205.80736377025036","194.76259204712812","192.53313696612665","193.76671575846834","137.81551300932745","138.21904761904761","46.16239567992145","42.62081492390771","40.91153657339224","42.52822778595974","45.05665193912617","50.3373588610702","48.25714285714286","44.99381443298969","44.39783996072656","45.3019145802651","47.74462444771723","54.05567010309279","2560","0.1","1.2","Infinity"
"210.43024054982817","197.92488954344626","200.56985763377517","198.71094747177222","197.10309278350516","157.7969563082965","50.76033382425135","47.44221894943544","44.40029455081002","45.2125675012273","48.67383406971036","52.71998036327933","197.99175257731957","200.26666666666668","196.65429553264605","198.49739813451154","136.94423171330388","141.55581737849778","205.62071674030437","194.59725085910654","192.486794305351","193.54344624447717","137.80166912125674","138.30456553755522","46.690623465881195","43.19626902307315","41.31242022582229","42.44496809032891","45.901718213058416","50.729700540009816","49.01993127147767","45.9460972017673","44.93883161512027","45.99793814432989","48.20068728522337","54.674619538537065","2570","0.1","1.2","Infinity"
"210.6290623465881","198.03976435935198","200.51055473735886","198.76956308296513","197.16367206676486","157.82110947471773","50.15473735886107","46.594010800196365","43.982916053019146","44.75562101129111","47.75031909671085","52.41227295041728","197.94010800196367","200.13961708394697","196.88846342660776","198.3082965144821","137.26411389297988","141.6131566028473","205.75954835542464","194.93676975945016","192.43298969072166","193.70535100638193","137.62091310751106","138.38959253804614","45.6826705940108","42.5060382916053","40.59567992145312","42.05547373588611","44.59577810505645","49.96190476190476","47.957682866961214","44.58507609229259","43.89700540009818","45.028375061364756","47.56003927344133","53.27206676485027","2580","0.1","1.2","Infinity"
"210.7337260677467","197.8395679921453","200.65036818851252","198.6595974472263","197.20098183603338","158.06008836524302","50.21040746195386","46.61384388807069","43.855964653902795","44.683357879234165","48.38674521354934","52.49278350515464","198.04221894943544","200.3350024545901","196.65783014236624","198.2446735395189","137.3831124202258","141.9769268532155","205.8343642611684","194.77947962690232","192.6816887579774","193.60147275405006","137.88944526264115","138.4849288168876","45.845360824742265","42.57545409916544","40.63740795287187","42.308100147275404","45.17967599410898","50.667353951890036","48.24693176239568","45.15758468335788","44.484045164457534","45.06048109965636","47.76092292587138","53.72439862542955","2590","0.1","1.2","Infinity"
"210.66077565046638","197.89248895434463","200.55159548355425","198.8446735395189","197.13254786450662","157.8761904761905","50.23289150711831","46.39891998036328","43.0860088365243","44.310260186548845","48.04997545409917","52.28541973490427","197.97447226313204","200.4143348060874","196.74835542464407","198.29769268532155","137.2610702012764","141.3111438389789","205.8621502209131","194.7718213058419","192.68512518409426","193.6282768777614","137.80294550810015","138.14776632302406","45.69317623956799","42.48306332842415","40.493176239567994","42.044968090328915","44.87609229258714","50.38105056455572","47.91055473735886","44.980166912125675","43.6985763377516","44.91752577319588","47.37673048600884","53.246637211585664","2600","0.1","1.2","Infinity"
"210.74295532646047","197.95758468335788","200.7184094256259","198.7771232204222","197.30417280314188","158.09837997054493","50.08109965635739","46.48031418753068","43.502601865488465","44.40589101620029","47.961708394698086","52.15267550319097","197.7807560137457","200.35336278841433","196.74550810014728","198.22660775650468","137.40981836033382","141.29769268532155","205.7414825724104","194.67511045655377","192.6184585174276","193.7807560137457","137.46892488954344","138.08600883652431","45.744526264113894","42.11713303878253","40.538929798723615","42.00088365243005","44.66313205694649","49.97113402061856","47.813352970054","44.63622974963181","44.200294550810014","45.03780068728523","47.50751104565538","53.891998036327934","2610","0.1","1.2","Infinity"
"210.66264113892979","197.88492881688757","200.59194894452625","198.76504663721158","197.15522827687775","157.87177221404025","51.03858615611193","47.45193912616593","44.31595483554246","45.616985763377514","48.35876288659794","52.976239567992145","197.8690230731468","200.2023564064801","196.61993127147767","198.2413352970054","137.03711340206186","141.79813451153657","205.82022582228768","194.66980854197348","192.59499263622976","193.7378497790869","137.41148748159057","138.45812469317625","46.923220422189495","43.29052528227786","41.15100638193422","42.87461953853706","45.90976926853215","50.52793323514973","48.58271968581247","45.66509572901325","44.78154148257241","46.09356897398135","48.50083456062838","54.48159057437408","2620","0.1","1.2","Infinity"
"210.88109965635738","197.96642120765833","200.61708394698084","198.59057437407952","197.213352970054","158.07736867943055","50.512518409425624","46.95130093274423","43.98517427589592","45.12685321551301","48.28414334806087","52.39842906234659","197.90868924889543","200.23328424153166","196.79263622974963","198.23838978890527","137.3240058910162","141.43986254295532","205.9696612665685","194.8325969563083","192.58703976435936","193.700441826215","137.66529209621993","138.0675503190967","46.06038291605302","42.72007854688267","41.038880706921944","42.51281296023564","45.62012763868434","50.03456062837506","48.482572410407464","44.939322533136966","44.48699067255768","45.902307314678445","47.77643593519882","53.98821796759941","2630","0.1","1.2","Infinity"
"210.506234658812","197.8377025036819","200.58605792832597","198.5642611683849","197.17623956799216","157.88296514482082","50.408051055473734","46.74040255277369","44.28620520373098","44.46401570937653","47.837211585665194","52.43691703485518","197.63240058910162","200.11163475699558","196.6593028964163","198.09023073146784","137.26705940108002","141.62974963181148","205.84761904761905","194.64575355915562","192.5060382916053","193.54678448699067","137.61600392734414","138.15189003436427","45.97761413843888","42.355130093274425","40.97142857142857","42.000490918016695","45.28257241040746","50.482866961217475","48.20648011782033","44.86126656848306","44.359941089837996","45.53686794305351","47.70672557682867","53.966519391261656","2640","0.1","1.2","Infinity"
"210.5615120274914","197.93618065783014","200.5879234167894","198.6043200785469","197.15640648011782","157.75984290623467","50.58753068237604","46.405989199803635","44.021011291114384","44.790868924889544","48.4012763868434","52.60029455081001","197.91870397643592","200.3057437407953","196.72783505154638","198.24457535591557","137.6539027982327","141.9828178694158","205.90927835051545","194.56799214531173","192.43780068728523","193.60726558664703","137.9850760922926","138.40952380952382","45.527736867943055","42.906921944035346","40.82886597938144","42.206676485027","45.0993618065783","50.47000490918017","47.79155621011291","45.05027000490918","44.24526264113893","45.09366715758468","47.975650466372116","53.89150711831124","2650","0.1","1.2","Infinity"
"210.53843888070693","197.89376534118801","200.48973981345117","198.48178694158076","197.05753559155622","157.74629356897398","51.33048600883652","47.40559646539028","44.72871870397643","45.35287187039764","48.980166912125675","53.347864506627396","197.7566028473245","200.2759941089838","196.64614629356896","198.0585174275896","137.26892488954346","141.42611683848799","206.00451644575355","194.66411389297988","192.56269023073148","193.6346588119784","137.55905743740794","137.926853215513","46.7912616593029","43.45301914580265","41.4839469808542","43.18772704958272","46.17093765341188","51.30260186548846","48.713696612665686","45.79862542955326","44.89739813451153","46.08571428571429","48.78370152184585","54.623760432007856","2660","0.1","1.2","Infinity"
"210.64820814923908","197.9645557191949","200.50672557682867","198.49464899361806","197.1896907216495","157.7943053510064","51.18163966617575","47.93765341188021","44.405989199803635","45.58350515463918","49.06293568973982","53.2947471772214","197.7085910652921","200.12469317623956","196.75797741777123","198.0772704958272","137.50662739322533","141.44614629356897","205.96043200785468","194.72920962199314","192.51556210112912","193.6952380952381","137.5758468335788","138.0071674030437","47.12911143838979","43.817476681394204","42.101030927835055","43.254000981836036","45.973490427098675","50.84398625429553","49.20530191458027","45.761217476681395","45.11840942562592","46.14648993618066","48.349926362297495","54.46548846342661","2670","0.1","1.2","Infinity"
"210.84447717231222","198.06077565046638","200.4521354933726","198.75346097201768","197.1763377515955","157.69769268532156","51.231516936671575","47.13352970054001","44.40677466863034","45.46126656848306","49.14187530682376","52.948355424644085","197.78026509572902","200.41678939617083","196.79469808541972","198.03249877270497","137.40726558664704","141.5879234167894","206.01836033382426","194.67501227295043","192.61610211094748","193.73411880216003","137.86912125675013","138.0536082474227","46.61266568483063","43.420814923907706","41.76946489936181","42.97987236131566","45.788512518409426","50.81914580265096","48.64300441826215","45.825331369661264","44.851153657339225","46.00392734413353","48.32911143838979","54.37987236131566","2680","0.1","1.2","Infinity"
"210.6159057437408","197.92724594992637","200.53166421207658","198.75493372606775","197.05969563082965","158.26077565046637","49.94482081492391","46.69651448208149","43.72832596956308","44.56750122729504","48.04025527736868","52.294845360824745","197.62896416298477","200.25459008345607","196.72125675012273","198.05910652920963","137.82857142857142","141.98792341678939","206.0162002945508","194.72390770741285","192.57339224349533","193.526853215513","137.9414825724104","138.52773686794305","45.742071674030434","42.25282277859598","40.71320569464899","41.769661266568484","44.7252822778596","49.9139911634757","48.14020618556701","44.87491408934708","43.93902798232695","44.890525282277856","47.17692685321551","53.64771723122239","2690","0.1","1.2","Infinity"
"210.7961708394698","197.73156602847325","200.38340697103584","198.72744231713304","197.19194894452627","157.92439862542955","50.69985272459499","47.56475208640157","44.24084437898871","45.47452135493373","48.69926362297496","53.24045164457536","197.60608738340696","200.02641138929798","196.79469808541972","197.94315169366715","137.46794305351006","141.8912125675012","205.86529209621992","194.7155621011291","192.44987727049582","193.48404516445754","137.43397152675504","138.21855670103093","46.83485517918508","43.29464899361807","41.49671084928817","42.86431026018655","45.77977417771232","50.843888070692195","49.055277368679434","45.77584683357879","44.697299950908196","45.824742268041234","48.289739813451156","54.73117329405989","2700","0.1","1.2","Infinity"
"210.77565046637213","197.88335787923415","200.55022091310752","198.52822778595976","197.25243004418263","157.9306823760432","50.758468335787924","47.33038782523319","45.046146293568974","45.583406971035835","48.806971035837016","53.233971526755035","197.55856651939126","200.12999509081985","196.76269023073147","198.0829651448208","137.44074619538537","141.71998036327932","205.99430535100637","194.6713794796269","192.5070201276387","193.6100147275405","137.47707412862053","138.186352479136","46.788512518409426","43.32655866470299","41.46872852233677","42.752773686794306","45.585861561119295","51.0605792832597","48.778399607265584","45.60265095729013","44.76612665684831","46.149435444280805","48.78085419734904","54.423858615611195","2710","0.1","1.2","Infinity"
"210.75424644084438","197.95758468335788","200.64909180166913","198.63760432007854","197.22032400589103","158.12920962199314","50.2546882670594","46.74806087383407","44.13235149729995","44.624349533627885","48.1987236131566","52.535591556210115","197.8662739322533","200.1935198821797","196.7029945999018","197.99695630829652","137.73333333333332","141.96386843397153","197.31310751104564","194.6896416298478","192.66863033873344","193.59106529209623","137.68512518409426","138.34344624447718","46.081394207167406","42.9327442317133","40.720864015709374","42.27324496809033","45.347864506627396","50.054099165439375","48.498576337751594","45.08993618065783","44.44064801178203","45.55355915562101","47.537162493863526","53.89189985272459","2720","0.1","1.2","Infinity"
"210.73539518900344","197.96367206676484","200.53853706431025","198.59783996072656","197.2362297496318","158.09297987236133","50.55974472263132","46.888954344624445","43.92675503190967","44.67844869906725","48.16956308296515","52.24585174275896","197.67147766323023","200.33284241531663","196.84810996563573","198.06195385370643","137.57623956799213","141.8483063328424","197.28826705940108","194.79381443298968","192.4010800196367","193.69513991163475","137.98438880706922","138.64251350024546","45.869023073146785","42.71958762886598","40.94236622484045","42.36730486008837","44.992243495336275","50.221600392734416","48.57839960726559","45.023760432007855","44.307511045655374","44.89975454099165","47.95797741777123","53.78674521354934","2730","0.1","1.2","Infinity"
"210.83632793323514","197.83318605792832","200.47481590574375","198.60216003927343","197.17623956799216","158.12331860579283","51.31791850760923","47.6680412371134","44.89739813451153","45.92479135984291","49.13421698576338","53.392636229749634","197.63780068728522","200.21178203240058","196.88767795778105","198.15267550319098","137.49700540009817","141.68051055473737","197.0154148257241","194.55130093274423","192.60471281296023","193.51026018654883","137.70643102601866","138.53009327442317","46.82896416298478","43.318703976435934","41.57378497790869","42.90574374079529","46.30957290132548","51.146686303387334","49.22238586156112","46.24202258222877","45.34167893961708","46.275797741777126","48.47638684339715","54.719391261659304","2740","0.1","1.2","Infinity"
"210.61904761904762","197.80883652430043","200.4829651448208","198.71978399607266","197.172999509082","157.87943053510062","50.318114874815905","46.902601865488464","43.697005400098185","45.027098674521355","48.38782523318606","52.48581246931762","197.69955817378496","200.3298969072165","196.75385370643102","198.15218458517427","137.77702503681886","141.77015218458519","196.9409916543937","194.63063328424153","192.30407461953854","193.4249386352479","137.66303387334315","138.40628375061365","46.09661266568483","42.80500736377025","40.67589592538046","42.54482081492391","45.2187530682376","50.5432498772705","47.87913598429062","45.126460481099656","44.42346588119784","45.56985763377516","47.94118802160039","54.035640648011785","2750","0.1","1.2","Infinity"
"210.77515954835542","198.04732449680904","200.6151202749141","198.71281296023565","197.10014727540502","158.33136966126656","49.994010800196364","46.57702503681885","44.157290132547864","44.732056946489934","48.23838978890525","52.671870397643595","197.54423171330387","200.16936671575846","196.75375552282767","198.12263132056947","138.03780068728523","142.1656357388316","196.76367206676485","194.80913107511046","192.57682866961218","193.67844869906725","138.33382425135002","138.70004909180167","46.16769759450172","42.78281786941581","40.740304369170346","42.070790378006876","44.93726067746686","50.71320569464899","48.21315660284733","44.90486008836524","44.309671084928816","45.38988708885616","47.68895434462445","53.973294059892","2760","0.1","1.2","Infinity"
"210.64212076583212","197.80255277368678","200.56818851251842","198.61364752086402","197.03230240549829","158.41806578301424","50.21521845851743","46.89278350515464","43.94148257241041","44.63986254295533","48.452920962199315","52.67088856161021","197.38880706921944","200.09563082965144","196.76219931271478","198.13873343151693","138.04300441826214","142.2529209621993","196.95051546391753","194.64153166421207","192.4516445753559","193.8020618556701","138.1491408934708","138.74855179185076","46.11408934707904","42.51821305841924","41.17889052528228","42.07000490918017","45.31242022582229","50.46823760432008","48.199116347569955","45.05645557191949","44.17172312223859","45.10112911143839","47.54030436917035","53.70387825233186","2770","0.1","1.2","Infinity"
"210.52292587137947","197.77859597447227","200.47727049582718","198.76573392243495","197.1568973981345","158.19371624938634","50.143348060873834","46.87206676485027","43.917133038782524","45.00490918016691","48.53971526755032","52.378399607265585","197.4769759450172","200.24202258222877","196.673441335297","198.0174766813942","137.59479626902308","138.31183112420226","196.76259204712812","194.5998036327933","192.5658321060383","193.7424644084438","137.57673048600884","138.70692194403534","46.19597447226313","42.52822778595974","41.17270495827197","42.25409916543937","45.405301914580264","50.134904270986745","48.25586647029946","45.15778105056456","44.247324496809036","45.37849779086893","47.812960235640645","53.41394207167403","2780","0.1","1.2","Infinity"
"205.85743740795286","197.88178694158074","200.43888070692194","198.6157093765341","197.0996563573883","158.2084437898871","50.26146293568974","46.53117329405989","43.85282277859597","44.80245459008346","48.012567501227295","52.59106529209622","197.64742268041238","200.16131566028474","196.77761413843888","198.07707412862052","137.45243004418262","137.8701030927835","196.66431026018654","194.58949435444282","192.52950417280314","193.58988708885616","137.67452135493372","138.3206676485027","46.01806578301424","42.33627884143348","41.120373097692685","42.42454590083456","45.35542464408444","50.22297496318115","48.07785959744723","44.95935198821797","44.665783014236624","45.15513009327442","47.9853706431026","53.85095729013255","2790","0.1","1.2","Infinity"
"205.75935198821796","197.8187530682376","200.35159548355423","198.75630829651448","197.01885125184094","158.28384879725087","50.79597447226313","47.433775159548354","44.96298478154148","45.657928325969564","48.812960235640645","53.51232204221895","197.41816396661758","200.30289641629847","196.74639175257732","197.95522827687776","137.71212567501226","137.99852724594993","196.57437407952872","194.6647029945999","192.4338733431517","193.57574864997545","137.74442808051054","138.2690230731468","46.862346588119784","43.144035346097205","41.959253804614626","43.10328915071183","45.9039764359352","50.8713794796269","48.77133038782523","45.75837015218458","44.82307314678449","46.101325478645066","48.65920471281296","54.70358370152184","2800","0.1","1.2","Infinity"
"205.5640648011782","197.82523318605791","200.49504172803142","198.51379479626902","197.11369661266568","158.0524300441826","51.46755031909671","47.70780559646539","44.76357388316151","45.863230240549825","49.13264604810997","53.60216003927344","197.42444771723123","200.23024054982818","196.75974472263132","198.0282768777614","137.83996072655867","138.27285223367699","196.51998036327933","194.6710849288169","192.38605792832598","193.5974472263132","137.9982326951399","138.51173294059893","46.79096710849288","43.31929307805596","41.76347569955817","42.86617574864997","46.020422189494354","51.01875306823761","48.86146293568974","45.997349042709864","45.41070201276387","45.90456553755523","48.82641138929799","54.7085910652921","2810","0.1","1.2","Infinity"
"205.5774177712322","197.8834560628375","200.31310751104564","198.64428080510555","197.2164948453608","158.10289641629848","51.449288168875796","47.430535100638195","44.65144820814924","45.7340206185567","48.87363770250368","53.41453117329406","197.3144820814924","200.24378988708887","196.5375552282769","197.91104565537555","137.66411389297988","138.37162493863525","196.70083456062838","194.56730486008837","192.42984781541483","193.5612174766814","137.64604810996565","138.2220913107511","46.96219931271477","43.733333333333334","41.998625429553265","43.0433971526755","45.8012763868434","51.046833578792345","49.15434462444772","45.782425135002455","45.32096219931272","46.17113402061856","48.872655866470296","54.77319587628866","2820","0.1","1.2","Infinity"
